Netzbetreibername:;;Energieversorgung Klettgau-Rheintal GmbH & Co. KG;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS;
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;
Lastgangtyp:;;;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;
gesetzliche Grundlage:;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;
Einheit:;;kW;;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2022 bis 31.12.2022;;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;;
Datum;von;bis;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;
1.1.22;00:00;00:15;0,00;5.796,31;5.732,38;3.023,20;0,00;4,91;4.292,14;927,11;238,67;5.219,25;4.292,14;6.667,07;5.732,38;5.611,97;
1.1.22;00:15;00:30;0,00;5.581,16;5.518,73;2.985,21;0,00;4,92;4.088,80;948,78;227,40;5.037,57;4.088,80;6.435,26;5.518,73;5.404,92;
1.1.22;00:30;00:45;0,00;5.460,08;5.398,47;3.032,71;0,00;4,92;3.907,42;1.034,59;222,11;4.942,01;3.907,42;6.276,86;5.398,47;5.288,26;
1.1.22;00:45;01:00;0,00;5.322,83;5.262,13;2.995,26;0,00;4,92;3.778,01;1.039,82;215,28;4.817,83;3.778,01;6.130,62;5.262,13;5.155,91;
1.1.22;01:00;01:15;0,00;5.148,06;5.088,49;3.018,49;0,00;4,91;3.687,42;972,37;207,88;4.659,78;3.687,42;5.968,22;5.088,49;4.987,19;
1.1.22;01:15;01:30;0,00;5.097,87;5.038,61;3.000,13;0,00;4,92;3.530,38;1.051,02;204,76;4.581,40;3.530,38;5.923,65;5.038,61;4.938,71;
1.1.22;01:30;01:45;0,00;4.926,85;4.868,65;3.023,90;0,00;4,92;3.393,38;1.016,89;197,80;4.410,27;3.393,38;5.747,57;4.868,65;4.773,36;
1.1.22;01:45;02:00;0,00;4.825,25;4.767,66;2.984,30;0,00;4,92;3.341,60;972,42;193,73;4.314,02;3.341,60;5.664,61;4.767,66;4.675,04;
1.1.22;02:00;02:15;0,00;4.779,68;4.722,35;3.027,78;0,00;4,92;3.384,77;901,72;192,02;4.286,49;3.384,77;5.612,51;4.722,35;4.630,92;
1.1.22;02:15;02:30;0,00;4.725,50;4.668,49;2.992,18;0,00;4,91;3.384,27;859,35;189,58;4.243,62;3.384,27;5.579,35;4.668,49;4.578,43;
1.1.22;02:30;02:45;0,00;4.661,25;4.604,61;3.026,42;0,00;4,92;3.359,90;825,33;187,54;4.185,24;3.359,90;5.513,93;4.604,61;4.516,19;
1.1.22;02:45;03:00;0,00;4.653,84;4.597,24;2.987,70;0,00;4,92;3.310,61;865,06;187,09;4.175,67;3.310,61;5.492,81;4.597,24;4.509,00;
1.1.22;03:00;03:15;0,00;4.512,41;4.456,61;3.023,48;0,00;4,92;3.260,52;782,53;181,65;4.043,05;3.260,52;5.316,54;4.456,61;4.371,86;
1.1.22;03:15;03:30;0,00;4.467,60;4.412,05;2.978,69;0,00;4,92;3.210,84;790,27;179,26;4.001,12;3.210,84;5.308,71;4.412,05;4.328,39;
1.1.22;03:30;03:45;0,00;4.347,38;4.292,47;3.011,49;0,00;4,92;3.167,19;752,47;175,51;3.919,66;3.167,19;5.197,20;4.292,47;4.211,67;
1.1.22;03:45;04:00;0,00;4.338,73;4.283,87;2.975,74;0,00;4,91;3.122,84;796,87;175,17;3.919,71;3.122,84;5.210,75;4.283,87;4.203,26;
1.1.22;04:00;04:15;0,00;4.424,20;4.368,89;3.001,81;0,00;4,92;3.078,15;927,61;177,90;4.005,76;3.078,15;5.293,74;4.368,89;4.286,26;
1.1.22;04:15;04:30;0,00;4.386,05;4.330,94;2.978,78;0,00;4,92;3.033,09;940,76;176,47;3.973,85;3.033,09;5.241,62;4.330,94;4.249,22;
1.1.22;04:30;04:45;0,00;4.522,71;4.466,85;3.021,41;0,00;4,92;3.006,42;1.067,76;182,47;4.074,18;3.006,42;5.402,90;4.466,85;4.381,85;
1.1.22;04:45;05:00;0,00;4.506,01;4.450,24;3.080,73;0,00;4,92;2.963,08;1.078,14;182,82;4.041,21;2.963,08;5.382,87;4.450,24;4.365,65;
1.1.22;05:00;05:15;0,00;4.488,12;4.432,45;3.551,48;0,00;4,92;2.938,03;1.091,05;187,75;4.029,08;2.938,03;5.334,01;4.432,45;4.348,30;
1.1.22;05:15;05:30;0,00;4.492,47;4.436,78;3.518,82;0,00;4,91;2.884,36;1.154,05;187,42;4.038,41;2.884,36;5.341,77;4.436,78;4.352,51;
1.1.22;05:30;05:45;0,00;4.518,43;4.462,60;3.541,97;0,00;4,92;2.854,68;1.206,53;188,70;4.061,22;2.854,68;5.379,54;4.462,60;4.377,71;
1.1.22;05:45;06:00;0,00;4.542,41;4.486,44;3.513,53;0,00;4,92;2.826,37;1.249,77;189,63;4.076,15;2.826,37;5.420,54;4.486,44;4.400,96;
1.1.22;06:00;06:15;0,00;4.595,33;4.539,07;3.544,27;0,00;4,92;2.610,42;1.541,62;191,67;4.152,04;2.610,42;5.470,85;4.539,07;4.452,29;
1.1.22;06:15;06:30;0,00;4.604,35;4.548,03;3.509,51;0,00;4,92;2.594,53;1.570,57;191,10;4.165,10;2.594,53;5.461,20;4.548,03;4.461,03;
1.1.22;06:30;06:45;0,00;4.555,48;4.499,43;3.542,53;0,00;4,91;2.440,95;1.671,33;189,61;4.112,27;2.440,95;5.451,21;4.499,43;4.413,63;
1.1.22;06:45;07:00;0,00;4.485,92;4.430,27;3.474,19;0,00;4,92;2.445,82;1.581,39;185,91;4.027,21;2.445,82;5.370,75;4.430,27;4.346,17;
1.1.22;07:00;07:15;0,00;4.490,96;4.435,28;3.469,37;0,00;4,92;2.423,28;1.556,47;186,25;3.979,76;2.423,28;5.330,39;4.435,28;4.351,06;
1.1.22;07:15;07:30;0,00;4.659,70;4.603,07;3.473,50;0,00;4,92;2.488,64;1.581,90;193,10;4.070,54;2.488,64;5.526,26;4.603,07;4.514,69;
1.1.22;07:30;07:45;0,00;4.603,74;4.547,42;3.527,18;0,00;4,92;2.627,93;1.407,29;191,86;4.035,22;2.627,93;5.513,05;4.547,42;4.460,43;
1.1.22;07:45;08:00;0,00;4.719,32;4.662,34;3.528,47;0,00;4,91;2.701,06;1.424,65;196,48;4.125,71;2.701,06;5.651,96;4.662,34;4.572,45;
1.1.22;08:00;08:15;0,00;4.800,17;4.742,72;3.552,21;0,00;4,92;3.010,03;1.192,22;198,53;4.202,26;3.010,03;5.672,72;4.742,72;4.650,75;
1.1.22;08:15;08:30;0,00;4.781,95;4.724,61;3.532,73;0,00;7,52;3.455,23;733,57;197,92;4.188,80;3.455,23;5.712,63;4.724,61;4.635,65;
1.1.22;08:30;08:45;0,00;4.757,40;4.700,20;3.573,68;0,00;93,55;3.946,91;347,70;199,44;4.294,61;3.946,91;5.636,49;4.700,20;4.695,66;
1.1.22;08:45;09:00;0,00;4.759,83;4.702,62;3.084,15;0,00;227,56;4.434,29;29,89;197,26;4.464,18;4.434,29;5.600,63;4.702,62;4.828,46;
1.1.22;09:00;09:15;0,00;4.703,62;4.646,74;3.089,24;0,00;393,05;4.892,88;-319,22;199,12;4.573,66;4.892,88;5.502,19;4.646,74;4.935,07;
1.1.22;09:15;09:30;0,00;4.551,64;4.495,62;3.178,02;0,00;529,79;5.313,32;-723,59;197,08;4.589,73;5.313,32;5.347,74;4.495,62;4.921,09;
1.1.22;09:30;09:45;0,00;4.580,78;4.524,60;3.237,52;0,00;689,09;5.691,88;-926,38;202,25;4.765,51;5.691,88;5.374,97;4.524,60;5.104,08;
1.1.22;09:45;10:00;0,00;4.720,16;4.663,19;3.225,50;0,00;885,57;6.033,15;-963,69;213,36;5.069,45;6.033,15;5.490,57;4.663,19;5.429,27;
1.1.22;10:00;10:15;0,00;4.578,52;4.522,35;3.331,22;0,00;1.103,36;6.336,38;-1.211,30;214,48;5.125,08;6.336,38;5.349,83;4.522,35;5.503,87;
1.1.22;10:15;10:30;0,00;4.339,74;4.284,87;3.469,26;0,00;1.350,15;6.614,51;-1.449,46;212,65;5.165,05;6.614,51;5.113,97;4.284,87;5.512,90;
1.1.22;10:30;10:45;0,00;4.311,53;4.256,82;3.557,92;0,00;1.470,41;6.879,90;-1.653,16;214,84;5.226,74;6.879,90;5.024,58;4.256,82;5.602,23;
1.1.22;10:45;11:00;0,00;4.302,69;4.248,02;3.629,18;0,00;1.564,44;7.147,75;-1.855,85;217,55;5.291,90;7.147,75;5.014,53;4.248,02;5.684,76;
1.1.22;11:00;11:15;0,00;4.209,36;4.155,19;3.667,23;0,00;1.681,01;7.421,22;-2.085,81;216,90;5.335,41;7.421,22;4.923,72;4.155,19;5.707,74;
1.1.22;11:15;11:30;0,00;4.137,54;4.083,73;3.719,72;0,00;1.910,89;7.677,14;-2.189,99;221,97;5.487,15;7.677,14;4.871,56;4.083,73;5.861,03;
1.1.22;11:30;11:45;0,00;4.092,37;4.038,79;3.901,16;0,00;2.108,56;7.888,27;-2.267,22;227,52;5.621,05;7.888,27;4.856,67;4.038,79;6.008,67;
1.1.22;11:45;12:00;0,00;3.802,33;3.750,16;3.969,79;0,00;2.227,09;8.026,14;-2.544,86;218,58;5.481,28;8.026,14;4.548,29;3.750,16;5.844,22;
1.1.22;12:00;12:15;0,00;3.644,82;3.593,37;4.217,93;0,00;2.379,22;8.065,36;-2.587,52;217,59;5.477,84;8.065,36;4.375,05;3.593,37;5.839,72;
1.1.22;12:15;12:30;0,00;3.537,24;3.486,26;4.253,26;0,00;2.694,19;8.007,84;-2.344,27;223,93;5.663,57;8.007,84;4.255,16;3.486,26;6.040,66;
1.1.22;12:30;12:45;0,00;3.253,55;3.203,76;4.168,23;0,00;3.293,44;7.851,30;-1.914,79;232,90;5.936,51;7.851,30;3.976,60;3.203,76;6.346,40;
1.1.22;12:45;13:00;0,00;3.318,53;3.268,47;4.079,65;0,00;3.028,27;7.601,26;-1.855,33;225,97;5.745,93;7.601,26;4.075,30;3.268,47;6.152,97;
1.1.22;13:00;13:15;0,00;3.146,17;3.096,79;4.087,15;0,00;3.131,87;7.272,13;-1.583,96;223,32;5.688,16;7.272,13;3.897,90;3.096,79;6.087,23;
1.1.22;13:15;13:30;0,00;2.844,65;2.796,39;4.055,96;0,00;3.320,95;6.885,27;-1.319,67;217,78;5.565,60;6.885,27;3.589,52;2.796,39;5.979,67;
1.1.22;13:30;13:45;0,00;2.489,65;2.442,54;4.105,44;0,00;3.432,66;6.480,74;-1.184,94;208,38;5.295,80;6.480,74;3.259,83;2.442,54;5.745,49;
1.1.22;13:45;14:00;0,00;2.320,70;2.274,10;4.155,00;0,00;3.415,87;6.099,70;-965,76;202,10;5.133,94;6.099,70;3.092,09;2.274,10;5.566,13;
1.1.22;14:00;14:15;0,00;2.556,03;2.508,72;3.943,81;0,00;3.066,47;5.764,50;-744,72;197,81;5.019,78;5.764,50;3.305,09;2.508,72;5.454,89;
1.1.22;14:15;14:30;0,00;2.920,50;2.871,97;3.777,21;0,00;3.242,68;5.478,59;43,80;217,19;5.522,39;5.478,59;3.684,30;2.871,97;5.977,07;
1.1.22;14:30;14:45;0,00;3.024,71;2.975,80;3.851,83;0,00;2.970,82;5.237,13;118,29;212,87;5.355,42;5.237,13;3.787,16;2.975,80;5.814,59;
1.1.22;14:45;15:00;0,00;3.108,29;3.059,06;3.743,73;0,00;2.829,76;5.039,85;278,61;209,49;5.318,46;5.039,85;3.882,56;3.059,06;5.758,68;
1.1.22;15:00;15:15;0,00;3.362,30;3.312,06;3.685,49;0,00;2.333,03;4.882,97;210,07;204,60;5.093,04;4.882,97;4.122,66;3.312,06;5.522,65;
1.1.22;15:15;15:30;0,00;3.595,35;3.544,12;3.555,89;0,00;1.902,60;4.745,47;164,01;200,73;4.909,49;4.745,47;4.366,32;3.544,12;5.330,31;
1.1.22;15:30;15:45;0,00;4.053,92;4.000,53;3.490,34;0,00;1.272,79;4.627,71;110,85;199,69;4.738,55;4.627,71;4.832,64;4.000,53;5.162,00;
1.1.22;15:45;16:00;0,00;4.714,74;4.657,79;3.325,66;0,00;684,82;4.511,34;299,23;209,11;4.810,57;4.511,34;5.515,30;4.657,79;5.229,27;
1.1.22;16:00;16:15;0,00;5.143,80;5.084,25;3.262,92;0,00;459,26;4.400,41;612,33;219,90;5.012,74;4.400,41;5.947,12;5.084,25;5.424,19;
1.1.22;16:15;16:30;0,00;5.640,92;5.578,08;3.180,73;0,00;229,31;4.317,87;940,41;235,51;5.258,28;4.317,87;6.418,78;5.578,08;5.679,85;
1.1.22;16:30;16:45;0,00;6.069,63;6.003,71;3.187,04;0,00;81,99;4.296,73;1.199,06;253,47;5.495,79;4.296,73;6.879,51;6.003,71;5.949,09;
1.1.22;16:45;17:00;0,00;6.394,13;6.325,73;3.112,77;0,00;11,29;4.379,12;1.346,78;268,31;5.725,90;4.379,12;7.220,84;6.325,73;6.191,85;
1.1.22;17:00;17:15;0,00;6.895,27;6.822,77;3.134,71;0,00;4,90;4.576,18;1.603,36;297,85;6.179,54;4.576,18;7.742,71;6.822,77;6.664,80;
1.1.22;17:15;17:30;0,00;7.404,69;7.327,72;2.939,00;0,00;4,90;4.866,49;1.791,48;329,48;6.657,97;4.866,49;8.263,18;7.327,72;7.150,15;
1.1.22;17:30;17:45;0,00;7.628,45;7.549,41;2.934,44;0,00;4,91;5.374,37;1.495,56;344,41;6.869,93;5.374,37;8.496,81;7.549,41;7.362,81;
1.1.22;17:45;18:00;0,00;7.765,00;7.684,67;2.939,83;0,00;4,91;5.699,37;1.313,04;353,28;7.012,40;5.699,37;8.612,78;7.684,67;7.492,42;
1.1.22;18:00;18:15;0,00;7.737,50;7.657,43;3.039,00;0,00;4,90;5.985,07;1.016,30;351,29;7.001,37;5.985,07;8.577,64;7.657,43;7.466,32;
1.1.22;18:15;18:30;0,00;7.685,45;7.605,87;2.979,71;0,00;4,91;6.229,74;702,20;347,97;6.931,94;6.229,74;8.537,44;7.605,87;7.416,93;
1.1.22;18:30;18:45;0,00;7.686,89;7.607,30;3.040,18;0,00;4,90;6.456,26;454,97;347,77;6.911,23;6.456,26;8.521,02;7.607,30;7.418,29;
1.1.22;18:45;19:00;0,00;7.612,73;7.533,84;3.024,70;0,00;4,92;6.671,62;186,93;343,18;6.858,55;6.671,62;8.470,50;7.533,84;7.347,89;
1.1.22;19:00;19:15;0,00;7.519,23;7.441,21;3.035,89;0,00;4,92;6.912,29;-134,26;336,82;6.778,04;6.912,29;8.367,47;7.441,21;7.259,06;
1.1.22;19:15;19:30;0,00;7.399,40;7.322,48;2.997,65;0,00;4,91;7.087,97;-409,77;329,32;6.678,20;7.087,97;8.269,26;7.322,48;7.145,14;
1.1.22;19:30;19:45;0,00;7.241,87;7.166,36;3.033,01;0,00;4,91;7.179,85;-615,58;318,52;6.564,27;7.179,85;8.064,93;7.166,36;6.995,22;
1.1.22;19:45;20:00;0,00;7.297,05;7.221,05;3.024,48;0,00;4,91;7.142,50;-556,62;321,37;6.585,88;7.142,50;8.078,61;7.221,05;7.047,75;
1.1.22;20:00;20:15;0,00;7.187,98;7.112,95;3.031,10;0,00;4,91;7.077,49;-584,11;314,40;6.493,38;7.077,49;7.952,63;7.112,95;6.943,90;
1.1.22;20:15;20:30;0,00;7.023,60;6.950,01;2.947,79;0,00;4,92;6.863,37;-527,68;304,04;6.335,68;6.863,37;7.796,50;6.950,01;6.787,25;
1.1.22;20:30;20:45;0,00;6.900,47;6.827,93;2.856,97;0,00;4,92;6.542,57;-310,53;296,59;6.232,04;6.542,57;7.679,06;6.827,93;6.669,79;
1.1.22;20:45;21:00;0,00;6.750,38;6.679,09;2.810,50;0,00;4,92;6.239,06;-149,41;287,82;6.089,65;6.239,06;7.543,41;6.679,09;6.526,46;
1.1.22;21:00;21:15;0,00;6.565,77;6.495,99;2.823,14;0,00;4,90;6.071,42;-135,64;276,65;5.935,78;6.071,42;7.332,83;6.495,99;6.349,96;
1.1.22;21:15;21:30;0,00;6.426,21;6.357,55;2.793,75;0,00;4,92;5.997,06;-178,75;268,67;5.818,31;5.997,06;7.192,41;6.357,55;6.216,41;
1.1.22;21:30;21:45;0,00;6.261,80;6.194,42;2.862,93;0,00;4,92;5.885,43;-215,23;259,64;5.670,20;5.885,43;7.037,06;6.194,42;6.058,90;
1.1.22;21:45;22:00;0,00;6.088,76;6.022,70;2.799,64;0,00;4,91;5.705,57;-190,40;249,90;5.515,17;5.705,57;6.839,04;6.022,70;5.892,93;
1.1.22;22:00;22:15;0,00;6.336,39;6.268,43;2.821,07;0,00;4,92;5.500,59;288,91;263,64;5.789,50;5.500,59;7.103,00;6.268,43;6.130,38;
1.1.22;22:15;22:30;0,00;6.549,21;6.479,57;2.821,44;0,00;4,92;5.287,96;716,34;275,57;6.004,30;5.287,96;7.307,39;6.479,57;6.334,14;
1.1.22;22:30;22:45;0,00;6.692,49;6.621,69;2.844,15;0,00;4,91;5.018,96;1.129,95;283,32;6.148,91;5.018,96;7.411,28;6.621,69;6.471,14;
1.1.22;22:45;23:00;0,00;6.594,05;6.524,05;2.795,23;0,00;4,91;4.773,15;1.292,67;278,18;6.065,82;4.773,15;7.354,23;6.524,05;6.377,02;
1.1.22;23:00;23:15;0,00;6.426,49;6.357,83;2.838,64;0,00;4,92;4.513,50;1.368,58;268,56;5.882,08;4.513,50;7.180,69;6.357,83;6.216,68;
1.1.22;23:15;23:30;0,00;6.282,52;6.214,98;2.819,31;0,00;4,91;4.196,82;1.544,12;260,51;5.740,94;4.196,82;7.037,62;6.214,98;6.078,76;
1.1.22;23:30;23:45;0,00;6.189,25;6.122,42;2.816,49;0,00;4,92;3.940,67;1.720,44;255,94;5.661,11;3.940,67;6.985,44;6.122,42;5.989,34;
2.1.22;23:45;00:00;0,00;5.920,11;5.855,29;2.790,81;0,00;4,92;3.702,43;1.693,64;241,49;5.396,07;3.702,43;6.708,50;5.855,29;5.730,98;
2.1.22;00:00;00:15;0,00;5.679,87;5.616,76;2.844,46;0,00;4,92;4.296,83;869,03;229,38;5.165,86;4.296,83;6.455,34;5.616,76;5.499,95;
2.1.22;00:15;00:30;0,00;5.515,92;5.453,94;2.783,95;0,00;4,91;4.093,14;912,22;221,00;5.005,36;4.093,14;6.292,76;5.453,94;5.342,07;
2.1.22;00:30;00:45;0,00;5.291,47;5.230,98;2.836,29;0,00;4,92;3.910,14;872,39;210,49;4.782,53;3.910,14;6.079,55;5.230,98;5.125,66;
2.1.22;00:45;01:00;0,00;5.115,78;5.056,41;2.813,04;0,00;4,92;3.781,71;827,50;202,17;4.609,21;3.781,71;5.885,09;5.056,41;4.956,01;
2.1.22;01:00;01:15;0,00;4.810,53;4.753,02;2.830,04;0,00;4,92;3.692,52;643,39;189,93;4.335,91;3.692,52;5.564,88;4.753,02;4.660,79;
2.1.22;01:15;01:30;0,00;4.644,35;4.587,81;2.793,11;0,00;4,91;3.533,50;664,62;182,48;4.198,11;3.533,50;5.402,96;4.587,81;4.499,80;
2.1.22;01:30;01:45;0,00;4.582,42;4.526,23;2.828,59;0,00;4,92;3.394,54;734,49;180,62;4.129,03;3.394,54;5.350,72;4.526,23;4.439,77;
2.1.22;01:45;02:00;0,00;4.489,98;4.434,30;2.822,75;0,00;4,92;3.344,27;703,46;177,22;4.047,74;3.344,27;5.278,59;4.434,30;4.350,10;
2.1.22;02:00;02:15;0,00;4.475,32;4.419,72;2.812,67;0,00;4,92;3.389,01;633,16;176,51;4.022,17;3.389,01;5.279,02;4.419,72;4.335,87;
2.1.22;02:15;02:30;0,00;4.433,30;4.377,93;2.788,51;0,00;4,92;3.386,71;584,11;175,11;3.970,82;3.386,71;5.236,14;4.377,93;4.295,09;
2.1.22;02:30;02:45;0,00;4.359,31;4.304,34;2.840,59;0,00;4,92;3.362,27;553,25;172,68;3.915,52;3.362,27;5.153,69;4.304,34;4.223,26;
2.1.22;02:45;03:00;0,00;4.344,29;4.289,40;2.817,12;0,00;4,92;3.311,22;595,73;172,08;3.906,95;3.311,22;5.146,36;4.289,40;4.208,67;
2.1.22;03:00;03:15;0,00;4.324,92;4.270,13;2.814,21;0,00;4,91;3.262,80;625,70;171,51;3.888,50;3.262,80;5.107,44;4.270,13;4.189,85;
2.1.22;03:15;03:30;0,00;4.270,96;4.216,46;2.781,73;0,00;4,92;3.213,07;624,81;169,57;3.837,88;3.213,07;5.090,45;4.216,46;4.137,43;
2.1.22;03:30;03:45;0,00;4.371,87;4.316,84;2.861,97;0,00;4,92;3.171,08;767,90;173,76;3.938,98;3.171,08;5.213,35;4.316,84;4.235,46;
2.1.22;03:45;04:00;0,00;4.327,35;4.272,56;2.792,32;0,00;4,92;3.124,98;769,86;171,46;3.894,84;3.124,98;5.143,13;4.272,56;4.192,22;
2.1.22;04:00;04:15;0,00;4.501,22;4.445,48;2.798,63;0,00;4,92;3.080,25;973,73;177,17;4.053,99;3.080,25;5.242,77;4.445,48;4.361,01;
2.1.22;04:15;04:30;0,00;4.436,75;4.381,37;2.802,51;0,00;4,92;3.035,17;969,82;175,01;4.005,00;3.035,17;5.234,89;4.381,37;4.298,45;
2.1.22;04:30;04:45;0,00;4.457,22;4.401,72;2.849,64;0,00;4,92;3.008,49;1.026,78;176,03;4.035,26;3.008,49;5.216,81;4.401,72;4.318,31;
2.1.22;04:45;05:00;0,00;4.506,87;4.451,10;2.785,63;0,00;4,91;2.965,13;1.133,03;177,41;4.098,16;2.965,13;5.243,97;4.451,10;4.366,48;
2.1.22;05:00;05:15;0,00;4.666,86;4.610,19;2.811,68;0,00;4,92;2.938,37;1.308,11;183,88;4.246,48;2.938,37;5.377,18;4.610,19;4.521,62;
2.1.22;05:15;05:30;0,00;4.807,73;4.750,23;2.821,15;0,00;4,92;2.887,72;1.480,79;189,13;4.368,50;2.887,72;5.525,84;4.750,23;4.658,07;
2.1.22;05:30;05:45;0,00;4.847,74;4.790,01;2.813,84;0,00;4,92;2.856,76;1.511,69;191,12;4.368,45;2.856,76;5.570,09;4.790,01;4.696,81;
2.1.22;05:45;06:00;0,00;4.876,20;4.818,30;2.791,21;0,00;4,92;2.828,47;1.560,69;191,89;4.389,16;2.828,47;5.597,10;4.818,30;4.724,35;
2.1.22;06:00;06:15;0,00;4.999,80;4.941,15;2.825,01;0,00;4,92;2.612,55;1.891,85;197,53;4.504,40;2.612,55;5.736,42;4.941,15;4.843,91;
2.1.22;06:15;06:30;0,00;4.913,38;4.855,26;2.773,67;0,00;4,91;2.596,70;1.827,22;193,07;4.423,91;2.596,70;5.614,89;4.855,26;4.760,32;
2.1.22;06:30;06:45;0,00;4.932,08;4.873,84;2.837,25;0,00;4,92;2.443,16;1.999,96;194,59;4.443,12;2.443,16;5.663,80;4.873,84;4.778,42;
2.1.22;06:45;07:00;0,00;4.898,60;4.840,56;2.758,69;0,00;4,92;2.446,79;1.969,79;192,11;4.416,58;2.446,79;5.626,86;4.840,56;4.746,02;
2.1.22;07:00;07:15;0,00;4.813,37;4.755,85;2.777,41;0,00;4,91;2.425,64;1.889,21;188,88;4.314,85;2.425,64;5.525,83;4.755,85;4.663,53;
2.1.22;07:15;07:30;0,00;5.018,15;4.959,39;2.754,00;0,00;4,92;2.491,14;2.015,60;197,34;4.506,74;2.491,14;5.751,54;4.959,39;4.861,66;
2.1.22;07:30;07:45;0,00;5.165,51;5.105,83;2.811,10;0,00;4,92;2.630,67;2.009,39;204,15;4.640,06;2.630,67;5.899,36;5.105,83;5.004,05;
2.1.22;07:45;08:00;0,00;5.168,47;5.108,77;2.833,49;0,00;4,92;2.704,18;1.944,62;204,43;4.648,80;2.704,18;5.920,55;5.108,77;5.006,91;
2.1.22;08:00;08:15;0,00;5.316,43;5.255,78;2.825,53;0,00;31,11;3.013,71;1.750,32;211,90;4.764,03;3.013,71;6.061,74;5.255,78;5.175,18;
2.1.22;08:15;08:30;0,00;5.368,99;5.307,98;2.803,03;0,00;76,18;3.459,59;1.397,56;215,82;4.857,14;3.459,59;6.131,14;5.307,98;5.269,61;
2.1.22;08:30;08:45;0,00;5.481,99;5.420,24;2.904,03;0,00;266,40;3.952,01;1.194,04;227,03;5.146,05;3.952,01;6.233,27;5.420,24;5.562,91;
2.1.22;08:45;09:00;0,00;5.363,26;5.302,30;2.975,02;0,00;501,40;4.440,13;853,75;228,41;5.293,88;4.440,13;6.092,38;5.302,30;5.676,28;
2.1.22;09:00;09:15;0,00;5.033,29;4.974,44;3.059,80;0,00;740,20;4.901,13;342,61;220,41;5.243,74;4.901,13;5.731,02;4.974,44;5.590,03;
2.1.22;09:15;09:30;0,00;5.191,91;5.132,06;3.028,06;0,00;783,92;5.320,49;109,99;228,84;5.430,48;5.320,49;5.870,53;5.132,06;5.784,95;
2.1.22;09:30;09:45;0,00;4.550,39;4.494,38;3.295,50;0,00;1.514,63;5.699,62;-170,31;224,93;5.529,31;5.699,62;5.225,69;4.494,38;5.874,94;
2.1.22;09:45;10:00;0,00;5.219,74;5.159,71;3.097,68;0,00;960,81;6.041,40;-433,87;237,32;5.607,53;6.041,40;5.931,71;5.159,71;5.982,74;
2.1.22;10:00;10:15;0,00;5.687,99;5.624,83;3.052,71;0,00;788,61;6.345,09;-464,77;255,07;5.880,33;6.345,09;6.416,69;5.624,83;6.265,60;
2.1.22;10:15;10:30;0,00;5.873,07;5.808,58;3.034,01;0,00;769,01;6.623,65;-601,90;264,36;6.021,75;6.623,65;6.612,19;5.808,58;6.423,92;
2.1.22;10:30;10:45;0,00;4.509,34;4.453,56;3.571,04;0,00;2.284,31;6.889,44;-718,77;252,78;6.170,67;6.889,44;5.364,65;4.453,56;6.578,34;
2.1.22;10:45;11:00;0,00;1.819,82;1.774,49;4.028,49;0,00;4.004,58;7.157,70;-1.868,85;198,81;5.288,85;7.157,70;2.690,09;1.774,49;5.652,43;
2.1.22;11:00;11:15;0,00;1.993,98;1.948,24;4.067,41;0,00;4.210,08;7.429,87;-1.777,78;213,55;5.652,09;7.429,87;2.889,47;1.948,24;6.019,28;
2.1.22;11:15;11:30;0,00;3.393,88;3.343,51;3.853,24;0,00;3.227,68;7.687,89;-1.667,27;236,62;6.020,62;7.687,89;4.226,82;3.343,51;6.417,74;
2.1.22;11:30;11:45;0,00;4.348,26;4.293,36;3.599,21;0,00;2.700,94;7.899,34;-1.451,29;262,71;6.448,06;7.899,34;5.143,78;4.293,36;6.825,11;
2.1.22;11:45;12:00;0,00;5.362,51;5.301,56;3.442,45;0,00;2.085,78;8.037,43;-1.217,90;288,52;6.819,53;8.037,43;6.145,94;5.301,56;7.202,66;
2.1.22;12:00;12:15;0,00;4.648,80;4.592,23;3.606,27;0,00;2.814,42;8.076,71;-1.264,45;282,87;6.812,26;8.076,71;5.475,61;4.592,23;7.221,20;
2.1.22;12:15;12:30;0,00;1.699,85;1.654,78;4.534,21;0,00;5.291,09;8.019,11;-1.661,64;245,43;6.357,47;8.019,11;2.477,17;1.654,78;6.778,54;
2.1.22;12:30;12:45;0,00;4.085,44;4.031,89;3.629,22;0,00;2.609,41;7.862,34;-1.834,00;246,14;6.028,33;7.862,34;4.890,52;4.031,89;6.485,32;
2.1.22;12:45;13:00;0,00;4.292,52;4.237,90;3.599,76;0,00;2.506,18;7.611,92;-1.482,23;250,14;6.129,69;7.611,92;5.142,15;4.237,90;6.584,33;
2.1.22;13:00;13:15;0,00;4.595,39;4.539,13;3.497,95;0,00;2.220,08;7.282,29;-1.155,61;254,55;6.126,68;7.282,29;5.456,35;4.539,13;6.598,89;
2.1.22;13:15;13:30;0,00;3.466,38;3.415,70;3.571,97;0,00;3.634,89;6.894,85;-491,65;257,09;6.403,20;6.894,85;4.321,72;3.415,70;6.879,25;
2.1.22;13:30;13:45;0,00;3.751,82;3.699,88;3.576,20;0,00;2.834,90;6.489,70;-573,68;238,23;5.916,02;6.489,70;4.573,22;3.699,88;6.382,64;
2.1.22;13:45;14:00;0,00;4.729,84;4.672,80;3.182,39;0,00;1.736,50;6.108,08;-335,30;245,20;5.772,79;6.108,08;5.588,32;4.672,80;6.261,61;
2.1.22;14:00;14:15;0,00;5.192,00;5.132,14;3.196,37;0,00;1.217,13;5.772,38;-5,59;246,06;5.766,78;5.772,38;6.003,21;5.132,14;6.203,69;
2.1.22;14:15;14:30;0,00;4.937,70;4.879,43;3.224,70;0,00;1.458,07;5.486,03;287,65;240,29;5.773,68;5.486,03;5.739,76;4.879,43;6.192,32;
2.1.22;14:30;14:45;0,00;4.510,03;4.454,24;3.364,46;0,00;1.864,67;5.244,21;498,41;233,62;5.742,62;5.244,21;5.295,07;4.454,24;6.174,37;
2.1.22;14:45;15:00;0,00;4.667,91;4.611,23;3.202,22;0,00;1.347,40;5.046,63;348,24;224,41;5.394,87;5.046,63;5.437,10;4.611,23;5.826,22;
2.1.22;15:00;15:15;0,00;4.736,86;4.679,78;3.213,05;0,00;1.372,71;4.889,51;558,30;228,34;5.447,81;4.889,51;5.503,18;4.679,78;5.916,98;
2.1.22;15:15;15:30;0,00;5.267,51;5.207,17;2.986,99;0,00;820,90;4.751,80;662,60;235,13;5.414,40;4.751,80;6.098,59;5.207,17;5.893,38;
2.1.22;15:30;15:45;0,00;5.474,54;5.412,83;2.989,44;0,00;640,61;4.633,86;799,68;239,63;5.433,54;4.633,86;6.283,29;5.412,83;5.917,91;
2.1.22;15:45;16:00;0,00;5.601,20;5.538,64;2.934,47;0,00;520,57;4.517,32;933,67;242,21;5.450,98;4.517,32;6.422,32;5.538,64;5.923,48;
2.1.22;16:00;16:15;0,00;6.031,56;5.965,92;2.850,08;0,00;241,09;4.406,21;1.177,93;256,14;5.584,14;4.406,21;6.888,35;5.965,92;6.066,32;
2.1.22;16:15;16:30;0,00;6.316,18;6.248,38;2.761,07;0,00;66,67;4.323,55;1.369,29;266,35;5.692,84;4.323,55;7.205,75;6.248,38;6.170,65;
2.1.22;16:30;16:45;0,00;6.524,77;6.455,33;2.836,09;0,00;25,43;4.302,36;1.566,20;277,00;5.868,57;4.302,36;7.430,81;6.455,33;6.330,54;
2.1.22;16:45;17:00;0,00;6.916,82;6.844,14;2.885,99;0,00;4,88;4.384,87;1.832,04;299,73;6.216,92;4.384,87;7.823,46;6.844,14;6.685,35;
2.1.22;17:00;17:15;0,00;7.263,71;7.188,01;3.317,38;0,00;4,90;4.583,94;1.961,43;320,06;6.545,38;4.583,94;8.054,47;7.188,01;7.016,01;
2.1.22;17:15;17:30;0,00;7.717,20;7.637,33;3.279,33;0,00;4,90;4.872,97;2.127,93;349,48;7.000,90;4.872,97;8.531,22;7.637,33;7.447,05;
2.1.22;17:30;17:45;0,00;7.832,38;7.751,41;3.330,65;0,00;4,90;5.381,34;1.747,89;357,83;7.129,23;5.381,34;8.676,42;7.751,41;7.556,32;
2.1.22;17:45;18:00;0,00;7.933,78;7.851,83;3.267,81;0,00;4,91;5.706,82;1.508,80;363,87;7.215,62;5.706,82;8.721,63;7.851,83;7.652,45;