Netzbetreibername:;;Energieversorgung Klettgau-Rheintal GmbH & Co. KG;;L aus 5 in 6;L aus 6 in 7;E_5;E_6;E_7;Summe nlg;DBK;Summe NV;RLP;Fahrplan;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;;Umspannung MS/NS;Niederspannung NS;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Netzgebiet;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;nicht leistungsgemessene Kunden;Ergebnisse der Differenzbilanzierung;Summenlast der Netzverluste;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast;Lastverlauf der Jahresh�chstlast
gesetzliche Grundlage:;;;;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 5 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 6 EnWG;� 23c Abs. 3 Nr. 3 EnWG;� 12 Abs. 3 Satz 3 StromNZV;� 23c Abs. 3 Nr. 3 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 4 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG;� 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;;;;;;;;;;;;
Betrachtungszeitraum:;;01.01.2023 bis 31.12.2023;;;;;;;;;;;;;;
MEZ;;;;;;;;;;;;;;;;
Datum;von;bis;;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert;Wert
01.01.2023;00:00;00:15;;5.215,82;5.155,18;2.553,18;0;6,38;3.924,54;661,18;264,39;4.585,73;3.924,54;6.006,30;5.155,18;4.997,77
01.01.2023;00:15;00:30;;5.055,24;4.995,58;2.739,47;0;6,38;3.664,24;777,97;255,51;4.442,21;3.664,24;5.832,72;4.995,58;4.844,91
01.01.2023;00:30;00:45;;4.963,73;4.904,62;2.615,95;0;6,38;3.408,24;965,07;249,73;4.373,32;3.408,24;5.773,90;4.904,62;4.757,70
01.01.2023;00:45;01:00;;4.817,06;4.758,80;2.589,37;0;6,38;3.168,57;1.076,49;241,67;4.245,07;3.168,57;5.650,36;4.758,80;4.617,75
01.01.2023;01:00;01:15;;4.565,76;4.508,89;2.567,38;0;6,39;2.973,31;1.103,85;227,86;4.077,16;2.973,31;5.372,94;4.508,89;4.377,49
01.01.2023;01:15;01:30;;4.553,86;4.497,04;2.618,73;0;6,04;2.795,92;1.251,96;227,42;4.047,87;2.795,92;5.364,46;4.497,04;4.365,75
01.01.2023;01:30;01:45;;4.455,58;4.399,29;2.554,53;0;6,39;2.637,01;1.294,48;221,99;3.931,50;2.637,01;5.294,22;4.399,29;4.271,96
01.01.2023;01:45;02:00;;4.400,17;4.344,17;2.506,62;0;6,38;2.509,25;1.373,08;220,19;3.882,33;2.509,25;5.252,38;4.344,17;4.218,84
01.01.2023;02:00;02:15;;4.236,13;4.180,97;2.503,84;0;6,39;2.416,26;1.316,11;211,86;3.732,36;2.416,26;5.076,93;4.180,97;4.061,44
01.01.2023;02:15;02:30;;4.202,07;4.147,08;2.549,54;0;6,39;2.349,71;1.352,83;209,85;3.702,54;2.349,71;5.019,51;4.147,08;4.028,73
01.01.2023;02:30;02:45;;4.127,94;4.073,32;2.556,19;0;6,38;2.303,14;1.322,62;206,71;3.625,76;2.303,14;4.976,81;4.073,32;3.957,48
01.01.2023;02:45;03:00;;4.013,01;3.958,94;2.473,73;0;6,39;2.269,62;1.255,10;201,61;3.524,72;2.269,62;4.889,78;3.958,94;3.846,93
01.01.2023;03:00;03:15;;4.064,89;4.010,57;2.871,73;0;6,39;2.272,15;1.316,28;207,83;3.588,43;2.272,15;4.996,73;4.010,57;3.896,85
01.01.2023;03:15;03:30;;3.973,01;3.919,12;2.926,13;0;6,39;2.276,68;1.232,05;205,12;3.508,73;2.276,68;4.931,85;3.919,12;3.808,43
01.01.2023;03:30;03:45;;3.904,05;3.850,49;2.868,77;0;6,38;2.287,13;1.165,96;201,37;3.453,09;2.287,13;4.901,59;3.850,49;3.742,01
01.01.2023;03:45;04:00;;3.819,80;3.766,61;2.867,87;0;6,39;2.298,42;1.075,82;197,71;3.374,24;2.298,42;4.805,68;3.766,61;3.660,80
01.01.2023;04:00;04:15;;3.827,37;3.774,16;2.860,66;0;6,39;2.311,95;1.052,46;198,33;3.364,41;2.311,95;4.822,21;3.774,16;3.668,10
01.01.2023;04:15;04:30;;3.873,40;3.819,97;2.899,92;0;6,38;2.330,16;1.048,58;200,14;3.378,74;2.330,16;4.851,70;3.819,97;3.712,47
01.01.2023;04:30;04:45;;3.873,06;3.819,64;2.847,05;0;6,39;2.363,01;1.001,29;198,5;3.364,30;2.363,01;4.744,32;3.819,64;3.712,15
01.01.2023;04:45;05:00;;3.911,97;3.858,37;2.932,70;0;6,38;2.391,93;1.023,08;200,83;3.415,00;2.391,93;4.811,06;3.858,37;3.749,63
01.01.2023;05:00;05:15;;3.999,18;3.945,17;2.491,39;0;6,39;2.449,41;1.059,18;201,1;3.508,59;2.449,41;4.872,40;3.945,17;3.833,62
01.01.2023;05:15;05:30;;4.052,71;3.998,44;2.576,63;0;6,38;2.494,59;1.066,58;203,64;3.561,17;2.494,59;4.946,50;3.998,44;3.885,12
01.01.2023;05:30;05:45;;4.039,31;3.985,11;2.487,85;0;6,39;2.546,15;1.009,89;202,33;3.556,03;2.546,15;4.863,58;3.985,11;3.872,25
01.01.2023;05:45;06:00;;4.014,27;3.960,19;2.509,67;0;6,39;2.600,89;933,5;201,05;3.534,39;2.600,89;4.830,90;3.960,19;3.848,14
01.01.2023;06:00;06:15;;4.120,55;4.065,95;2.435,02;0;6,38;1.933,09;1.710,35;205,41;3.643,44;1.933,09;4.909,43;4.065,95;3.950,37
01.01.2023;06:15;06:30;;4.042,77;3.988,55;2.527,00;0;6,39;1.959,72;1.600,48;202,13;3.560,20;1.959,72;4.816,90;3.988,55;3.875,57
01.01.2023;06:30;06:45;;4.065,67;4.011,35;2.483,61;0;6,39;1.990,50;1.568,63;203,01;3.559,13;1.990,50;4.820,89;4.011,35;3.897,61
01.01.2023;06:45;07:00;;4.006,11;3.952,07;2.466,61;0;6,39;2.027,43;1.460,79;200,26;3.488,22;2.027,43;4.780,05;3.952,07;3.840,29
01.01.2023;07:00;07:15;;4.080,19;4.025,79;2.419,04;0;6,39;2.079,94;1.461,72;203,17;3.541,66;2.079,94;4.824,35;4.025,79;3.911,56
01.01.2023;07:15;07:30;;4.094,47;4.040,00;2.458,53;0;6,39;2.164,29;1.405,85;203,96;3.570,14;2.164,29;4.829,12;4.040,00;3.925,30
01.01.2023;07:30;07:45;;4.104,95;4.050,43;2.462,45;0;6,38;2.315,54;1.254,15;204,57;3.569,68;2.315,54;4.851,32;4.050,43;3.935,37
01.01.2023;07:45;08:00;;4.135,69;4.081,03;2.487,28;0;6,38;2.412,30;1.194,47;206,31;3.606,77;2.412,30;4.890,63;4.081,03;3.964,93
01.01.2023;08:00;08:15;;4.089,54;4.035,10;2.544,00;0;11,47;2.762,36;800,61;204,22;3.562,97;2.762,36;4.828,90;4.035,10;3.925,47
01.01.2023;08:15;08:30;;4.200,95;4.145,96;2.574,33;0;103,68;3.194,39;565,52;213,03;3.759,91;3.194,39;4.971,02;4.145,96;4.121,53
01.01.2023;08:30;08:45;;3.921,17;3.867,53;2.549,40;0;474,73;3.669,57;175,49;213,03;3.845,07;3.669,57;4.658,61;3.867,53;4.210,84
01.01.2023;08:45;09:00;;3.241,78;3.191,01;2.656,12;0;984,55;4.140,52;-426,19;201,33;3.714,33;4.140,52;3.938,47;3.191,01;4.050,05
01.01.2023;09:00;09:15;;2.778,74;2.729,62;2.767,30;0;1.321,30;4.582,16;-954;194,19;3.628,16;4.582,16;3.476,36;2.729,62;3.929,68
01.01.2023;09:15;09:30;;2.645,82;2.597,12;2.808,47;0;1.693,49;4.987,71;-1.168,78;201,26;3.818,93;4.987,71;3.326,52;2.597,12;4.161,05
01.01.2023;09:30;09:45;;2.983,56;2.933,74;2.774,50;0;1.584,95;5.355,66;-1.325,79;211,59;4.029,87;5.355,66;3.659,63;2.933,74;4.380,76
01.01.2023;09:45;10:00;;2.519,71;2.471,40;2.872,09;0;2.113,12;5.684,43;-1.604,34;211,26;4.080,09;5.684,43;3.161,82;2.471,40;4.444,10
01.01.2023;10:00;10:15;;2.044,93;1.997,89;2.953,98;0;2.465,59;5.979,39;-2.023,72;204,17;3.955,67;5.979,39;2.698,03;1.997,89;4.327,63
01.01.2023;10:15;10:30;;1.052,04;1.006,82;3.212,04;0;3.561,57;6.249,50;-2.215,88;204,13;4.033,62;6.249,50;1.709,34;1.006,82;4.428,60
01.01.2023;10:30;10:45;;241,37;196,77;3.370,10;0;4.182,74;6.505,59;-2.630,23;194,56;3.875,36;6.505,59;933,35;196,77;4.246,75
01.01.2023;10:45;11:00;;0,04;0;3.586,77;0;4.782,17;6.765,67;-2.874,34;212,94;3.891,32;6.765,67;664,59;0;4.254,39
01.01.2023;11:00;11:15;;0,03;0;3.666,91;0;5.006,41;7.031,11;-3.158,49;224,01;3.872,63;7.031,11;652,81;0;4.224,28
01.01.2023;11:15;11:30;;0,03;0;3.773,17;0;5.185,94;7.283,53;-3.253,13;232,74;4.030,40;7.283,53;687,03;0;4.364,77
01.01.2023;11:30;11:45;;0,03;0;3.835,33;0;5.162,40;7.490,54;-3.354,88;231,59;4.135,66;7.490,54;667,54;0;4.475,85
01.01.2023;11:45;12:00;;0,01;0;3.977,92;0;5.537,34;7.627,03;-3.577,40;253,47;4.049,64;7.627,03;674,68;0;4.377,72
01.01.2023;12:00;12:15;;0,01;0;3.940,88;0;5.670,30;7.666,07;-3.542,86;259,22;4.123,22;7.666,07;654,85;0;4.506,17
01.01.2023;12:15;12:30;;0,03;0;3.963,65;0;5.432,03;7.606,96;-3.422,63;245,79;4.184,33;7.606,96;664,78;0;4.597,27
01.01.2023;12:30;12:45;;0,02;0;3.946,54;0;5.410,60;7.454,50;-3.476,74;246,15;3.977,76;7.454,50;708,8;0;4.385,15
01.01.2023;12:45;13:00;;0,01;0;3.961,71;0;5.426,91;7.211,75;-3.376,52;248,33;3.835,24;7.211,75;748,54;0;4.304,76
01.01.2023;13:00;13:15;;0,03;0;4.322,71;0;5.371,05;6.890,24;-2.938,17;247,95;3.952,06;6.890,24;735,14;0;4.401,27
01.01.2023;13:15;13:30;;0,04;0;4.389,01;0;5.158,61;6.515,12;-2.715,31;239,26;3.799,81;6.515,12;757,01;0;4.258,90
01.01.2023;13:30;13:45;;0,05;0;4.201,69;0;4.841,16;6.124,58;-2.318,69;222,25;3.805,89;6.124,58;775,62;0;4.262,62
01.01.2023;13:45;14:00;;0,85;0;4.120,54;0;4.556,92;5.754,28;-1.982,14;209,88;3.772,14;5.754,28;904,31;0;4.207,16
01.01.2023;14:00;14:15;;6,69;0;3.935,92;0;4.224,02;5.428,41;-1.762,56;195,61;3.665,85;5.428,41;1.008,62;0;4.058,94
01.01.2023;14:15;14:30;;490,38;445,68;3.837,13;0;3.734,30;5.151,94;-1.498,08;194,71;3.653,86;5.151,94;1.470,47;445,68;4.054,31
01.01.2023;14:30;14:45;;876,42;831,4;3.721,56;0;3.403,36;4.920,07;-1.225,41;197,17;3.694,66;4.920,07;1.826,85;831,4;4.107,18
01.01.2023;14:45;15:00;;1.527,00;1.481,06;3.570,12;0;2.937,28;4.729,67;-870,32;205,77;3.859,35;4.729,67;2.263,07;1.481,06;4.284,16
01.01.2023;15:00;15:15;;2.141,02;2.093,75;3.370,44;0;2.391,10;4.578,11;-649,43;212,45;3.928,68;4.578,11;3.002,49;2.093,75;4.348,20
01.01.2023;15:15;15:30;;2.546,95;2.498,55;3.435,34;0;2.053,68;4.446,19;-440,55;218,7;4.005,64;4.446,19;3.543,25;2.498,55;4.413,05
01.01.2023;15:30;15:45;;3.142,99;3.092,59;3.641,50;0;1.454,49;4.335,87;-335,59;226,2;4.000,28;4.335,87;4.183,14;3.092,59;4.408,09
01.01.2023;15:45;16:00;;3.751,30;3.698,43;3.654,89;0;902,47;4.225,59;-161,25;234,46;4.064,34;4.225,59;4.811,06;3.698,43;4.459,86
01.01.2023;16:00;16:15;;4.270,46;4.215,13;3.049,27;0;491,44;4.118,65;102,51;235,78;4.221,16;4.118,65;5.123,69;4.215,13;4.561,44
01.01.2023;16:15;16:30;;4.732,38;4.674,59;2.987,72;0;257,67;4.039,25;398,73;249,64;4.437,99;4.039,25;5.545,39;4.674,59;4.778,09
01.01.2023;16:30;16:45;;5.047,77;4.988,16;2.882,77;0;46,46;4.021,69;511,59;258,22;4.533,29;4.021,69;5.997,98;4.988,16;4.876,20
01.01.2023;16:45;17:00;;5.444,11;5.382,04;2.926,80;0;5,89;4.105,16;757,83;281,45;4.862,99;4.105,16;6.490,89;5.382,04;5.214,19
01.01.2023;17:00;17:15;;5.899,17;5.834,06;2.588,80;0;6,38;4.303,36;997,66;309,7;5.301,02;4.303,36;6.927,59;5.834,06;5.645,57
01.01.2023;17:15;17:30;;6.279,29;6.211,44;2.617,73;0;6,38;4.588,28;1.039,82;335,27;5.628,11;4.588,28;7.217,28;6.211,44;6.004,04
01.01.2023;17:30;17:45;;6.466,61;6.397,35;2.221,58;0;6,03;5.078,30;730,22;347,29;5.808,53;5.078,30;7.279,91;6.397,35;6.179,85
01.01.2023;17:45;18:00;;6.537,87;6.468,06;2.290,94;0;6,38;5.398,20;461,13;353,48;5.859,34;5.398,20;7.410,20;6.468,06;6.247,11
01.01.2023;18:00;18:15;;6.520,80;6.451,13;2.145,87;0;6,38;5.678,02;179,67;353,58;5.857,69;5.678,02;7.490,72;6.451,13;6.231,09
01.01.2023;18:15;18:30;;6.564,99;6.494,97;2.217,39;0;6,38;5.917,95;-52,05;358,58;5.865,91;5.917,95;7.648,34;6.494,97;6.272,57
01.01.2023;18:30;18:45;;6.449,50;6.380,37;2.174,70;0;6,03;6.137,52;-406,53;349,47;5.730,99;6.137,52;7.506,84;6.380,37;6.163,78
01.01.2023;18:45;19:00;;6.419,58;6.350,68;2.175,39;0;6,38;6.346,23;-600,73;346,5;5.745,50;6.346,23;7.423,94;6.350,68;6.135,99
01.01.2023;19:00;19:15;;6.412,32;6.343,47;2.180,43;0;6,38;6.552,14;-803,26;344,04;5.748,88;6.552,14;7.280,29;6.343,47;6.129,16
01.01.2023;19:15;19:30;;6.261,38;6.193,66;2.215,25;0;6,38;6.720,47;-1.119,33;334,14;5.601,15;6.720,47;7.211,56;6.193,66;5.987,18
01.01.2023;19:30;19:45;;6.236,65;6.169,12;2.236,81;0;6,38;6.812,16;-1.233,69;333,21;5.578,47;6.812,16;7.248,99;6.169,12;5.963,89
01.01.2023;19:45;20:00;;6.177,57;6.110,47;2.301,22;0;6,03;6.774,67;-1.266,70;330,14;5.507,97;6.774,67;7.275,99;6.110,47;5.907,91
01.01.2023;20:00;20:15;;6.148,60;6.081,71;2.932,18;0;6,38;6.576,11;-1.109,88;334,52;5.466,23;6.576,11;7.272,65;6.081,71;5.880,94
01.01.2023;20:15;20:30;;5.965,47;5.899,88;3.125,71;0;6,38;6.292,88;-998,02;323,22;5.294,86;6.292,88;7.106,04;5.899,88;5.708,19
01.01.2023;20:30;20:45;;5.900,83;5.835,70;3.135,44;0;6,38;5.977,78;-732,63;316,26;5.245,15;5.977,78;6.892,55;5.835,70;5.647,14
01.01.2023;20:45;21:00;;5.763,88;5.699,69;3.138,44;0;6,38;5.689,84;-575,87;305,83;5.113,97;5.689,84;6.634,16;5.699,69;5.517,66
01.01.2023;21:00;21:15;;5.638,05;5.574,71;3.403,70;0;6,38;5.481,38;-477,28;297,36;5.004,10;5.481,38;6.510,52;5.574,71;5.398,55
01.01.2023;21:15;21:30;;5.496,72;5.434,31;3.599,33;0;6,38;5.328,32;-447,66;289,54;4.880,66;5.328,32;6.381,05;5.434,31;5.264,58
01.01.2023;21:30;21:45;;5.366,19;5.304,62;3.546,76;0;6,38;5.197,04;-427,99;281,3;4.769,05;5.197,04;6.308,17;5.304,62;5.140,70
01.01.2023;21:45;22:00;;5.221,63;5.160,97;3.545,36;0;6,38;5.761,79;-1.133,30;273,41;4.628,49;5.761,79;6.199,24;5.160,97;5.003,30
01.01.2023;22:00;22:15;;5.301,63;5.240,46;3.651,13;0;6,38;5.530,02;-813,67;279,92;4.716,35;5.530,02;6.351,43;5.240,46;5.079,35
01.01.2023;22:15;22:30;;5.602,85;5.539,75;3.580,70;0;6,38;5.277,54;-290,78;298,5;4.986,76;5.277,54;6.717,33;5.539,75;5.365,21
01.01.2023;22:30;22:45;;5.656,31;5.592,85;3.656,17;0;6,38;4.997,99;27,41;303,75;5.025,39;4.997,99;6.811,33;5.592,85;5.415,85
01.01.2023;22:45;23:00;;5.518,64;5.456,09;3.571,54;0;6,39;4.695,65;196,61;294,54;4.892,26;4.695,65;6.701,62;5.456,09;5.285,39
01.01.2023;23:00;23:15;;5.267,27;5.206,32;3.209,00;0;6,04;4.380,45;292,4;277,91;4.672,85;4.380,45;6.438,89;5.206,32;5.046,37
01.01.2023;23:15;23:30;;5.178,83;5.118,43;3.128,09;0;6,38;4.070,02;513,94;273,18;4.583,96;4.070,02;6.381,70;5.118,43;4.962,58
01.01.2023;23:30;23:45;;5.101,35;5.041,42;2.981,73;0;6,38;3.763,09;753,01;269,66;4.516,10;3.763,09;6.343,62;5.041,42;4.888,83
02.01.2023;23:45;00:00;;4.884,65;4.826,00;2.973,08;0;6,38;3.468,88;829,4;257,62;4.298,28;3.468,88;6.158,27;4.826,00;4.682,26
02.01.2023;00:00;00:15;;4.698,77;4.641,16;2.279,06;0;6,38;3.328,48;826,22;239,83;4.154,70;3.328,48;6.019,06;4.641,16;4.504,72
02.01.2023;00:15;00:30;;4.465,59;4.409,25;2.277,98;0;6,38;3.049,95;883,1;226,53;3.933,05;3.049,95;5.758,46;4.409,25;4.281,55
02.01.2023;00:30;00:45;;4.266,15;4.210,83;2.592,04;0;6,03;2.795,52;946,21;217,98;3.741,74;2.795,52;5.570,58;4.210,83;4.089,91
02.01.2023;00:45;01:00;;4.205,20;4.150,20;2.653,90;0;6,39;2.580,94;1.094,03;215,89;3.674,97;2.580,94;5.542,33;4.150,20;4.031,73
02.01.2023;01:00;01:15;;4.027,91;3.973,76;2.662,04;0;6,38;2.451,79;1.059,59;208,08;3.511,37;2.451,79;5.361,81;3.973,76;3.861,26
02.01.2023;01:15;01:30;;3.942,04;3.888,29;2.696,31;0;6,39;2.361,13;1.075,19;204,25;3.436,32;2.361,13;5.243,40;3.888,29;3.778,60
02.01.2023;01:30;01:45;;3.901,72;3.848,16;2.655,50;0;6,38;2.299,49;1.089,93;201,36;3.389,42;2.299,49;5.206,45;3.848,16;3.739,75
02.01.2023;01:45;02:00;;3.714,68;3.661,97;2.708,08;0;6,38;2.260,21;952,8;194,73;3.213,01;2.260,21;5.058,16;3.661,97;3.559,39
02.01.2023;02:00;02:15;;3.735,48;3.682,68;2.655,50;0;6,38;2.234,27;1.030,93;194,59;3.265,20;2.234,27;5.052,10;3.682,68;3.579,46
02.01.2023;02:15;02:30;;3.707,29;3.654,61;2.719,76;0;6,38;2.215,41;1.025,20;193,66;3.240,61;2.215,41;5.010,75;3.654,61;3.552,25
02.01.2023;02:30;02:45;;3.720,51;3.667,77;2.363,84;0;6,38;2.210,32;1.054,64;190,99;3.264,96;2.210,32;4.987,76;3.667,77;3.565,01
02.01.2023;02:45;03:00;;3.680,40;3.627,84;2.328,20;0;6,38;2.200,40;1.039,89;189,69;3.240,29;2.200,40;4.997,52;3.627,84;3.526,29
02.01.2023;03:00;03:15;;3.640,05;3.587,67;2.246,82;0;6,38;2.229,27;953,14;187,79;3.182,40;2.229,27;5.014,53;3.587,67;3.487,33
02.01.2023;03:15;03:30;;3.684,37;3.631,79;2.337,51;0;6,38;2.262,78;954,26;191,08;3.217,04;2.262,78;5.137,85;3.631,79;3.530,12
02.01.2023;03:30;03:45;;3.676,91;3.624,36;2.310,64;0;6,38;2.295,86;910,37;190,33;3.206,22;2.295,86;5.126,69;3.624,36;3.522,92
02.01.2023;03:45;04:00;;3.692,55;3.639,93;2.293,09;0;6,38;2.337,21;896,45;190,94;3.233,66;2.337,21;5.161,00;3.639,93;3.538,02
02.01.2023;04:00;04:15;;3.754,39;3.701,50;2.286,29;0;6,38;2.385,99;920,76;194,24;3.306,75;2.385,99;5.310,84;3.701,50;3.597,71
02.01.2023;04:15;04:30;;3.882,49;3.829,03;2.328,46;0;6,38;2.445,07;988,55;200;3.433,62;2.445,07;5.407,88;3.829,03;3.721,23
02.01.2023;04:30;04:45;;3.957,02;3.903,21;2.290,31;0;6,38;2.517,32;990,13;202,47;3.507,45;2.517,32;5.431,68;3.903,21;3.793,02
02.01.2023;04:45;05:00;;3.970,19;3.916,32;2.337,88;0;6,39;2.591,68;898,01;204,26;3.489,69;2.591,68;5.548,55;3.916,32;3.805,71
02.01.2023;05:00;05:15;;4.347,43;4.291,71;2.278,60;0;6,39;2.684,92;1.018,38;223,47;3.703,30;2.684,92;5.970,08;4.291,71;4.168,27
02.01.2023;05:15;05:30;;4.427,11;4.370,97;2.295,84;0;6,38;2.804,16;997,09;227,96;3.801,25;2.804,16;6.075,82;4.370,97;4.244,66
02.01.2023;05:30;05:45;;4.581,53;4.524,57;2.311,13;0;6,38;3.005,25;915,7;237,54;3.920,95;3.005,25;6.334,83;4.524,57;4.392,58
02.01.2023;05:45;06:00;;4.663,02;4.605,61;2.320,52;0;6,04;3.327,97;645,89;244,44;3.973,86;3.327,97;6.608,39;4.605,61;4.470,21
02.01.2023;06:00;06:15;;4.839,42;4.781,03;2.406,55;0;6,38;2.981,74;1.128,96;255,96;4.110,69;2.981,74;6.892,43;4.781,03;4.639,09
02.01.2023;06:15;06:30;;4.868,52;4.809,96;2.498,98;0;6,38;3.499,54;662,05;259,62;4.161,59;3.499,54;7.063,07;4.809,96;4.666,87
02.01.2023;06:30;06:45;;4.871,19;4.812,61;2.528,09;0;6,39;4.037,02;124,75;262,13;4.161,77;4.037,02;7.235,35;4.812,61;4.669,43
02.01.2023;06:45;07:00;;4.924,35;4.865,46;2.455,07;0;6,38;4.509,24;-352,36;267,49;4.156,88;4.509,24;7.449,24;4.865,46;4.720,14
02.01.2023;07:00;07:15;;4.897,43;4.838,70;2.386,59;0;6,04;5.056,20;-972,11;266,79;4.084,10;5.056,20;7.487,76;4.838,70;4.694,13
02.01.2023;07:15;07:30;;5.013,97;4.954,56;2.435,72;0;6,39;5.564,30;-1.336,36;275,01;4.227,93;5.564,30;7.680,08;4.954,56;4.805,60
02.01.2023;07:30;07:45;;5.197,55;5.137,03;2.462,19;0;6,39;6.011,15;-1.641,80;290,98;4.369,34;6.011,15;8.153,77;5.137,03;4.980,40
02.01.2023;07:45;08:00;;5.390,54;5.328,81;2.531,82;0;6,38;6.224,41;-1.671,56;306,88;4.552,85;6.224,41;8.549,26;5.328,81;5.163,82
02.01.2023;08:00;08:15;;5.392,14;5.330,41;2.499,82;0;63,23;6.481,50;-1.933,46;309,16;4.548,05;6.481,50;8.528,45;5.330,41;5.219,65
02.01.2023;08:15;08:30;;5.490,38;5.428,01;2.434,52;0;143,72;6.641,20;-1.977,45;320,6;4.663,74;6.641,20;8.690,44;5.428,01;5.389,63
02.01.2023;08:30;08:45;;5.598,24;5.535,17;2.282,15;0;333,69;6.711,92;-1.779,89;337,75;4.932,03;6.711,92;8.827,67;5.535,17;5.672,61
02.01.2023;08:45;09:00;;5.739,45;5.675,43;2.262,43;0;332,24;6.707,72;-1.653,29;347,35;5.054,42;6.707,72;8.932,65;5.675,43;5.804,58
02.01.2023;09:00;09:15;;5.848,36;5.783,60;2.229,91;0;390,92;6.638,90;-1.419,99;355,08;5.218,91;6.638,90;8.847,16;5.783,60;5.962,96
02.01.2023;09:15;09:30;;5.691,64;5.627,94;2.305,97;0;660,46;6.536,57;-1.236,99;358,4;5.299,59;6.536,57;8.757,90;5.627,94;6.070,95
02.01.2023;09:30;09:45;;5.533,07;5.470,42;2.820,40;0;924,97;6.416,26;-993,23;362,46;5.423,03;6.416,26;8.704,12;5.470,42;6.172,29
02.01.2023;09:45;10:00;;5.456,04;5.393,90;2.945,26;0;1.188,02;6.311,08;-701,76;373,72;5.609,32;6.311,08;8.730,53;5.393,90;6.348,75
02.01.2023;10:00;10:15;;5.359,25;5.297,72;3.006,07;0;1.379,65;6.243,10;-535,78;379,68;5.707,32;6.243,10;8.703,16;5.297,72;6.438,94
02.01.2023;10:15;10:30;;5.424,75;5.362,81;3.009,43;0;1.394,20;6.201,21;-464,11;384,98;5.737,10;6.201,21;8.738,60;5.362,81;6.514,13
02.01.2023;10:30;10:45;;5.152,89;5.092,65;2.934,71;0;1.698,03;6.181,96;-394,28;382,26;5.787,68;6.181,96;8.457,02;5.092,65;6.545,90
02.01.2023;10:45;11:00;;4.839,60;4.781,20;2.984,62;0;2.180,22;6.177,78;-295,22;387,78;5.882,56;6.177,78;8.157,46;4.781,20;6.706,89
02.01.2023;11:00;11:15;;4.399,95;4.343,95;3.702,68;0;2.434,89;6.182,05;-423,97;379,86;5.758,08;6.182,05;7.739,81;4.343,95;6.534,73
02.01.2023;11:15;11:30;;3.746,04;3.693,19;3.976,40;0;2.961,81;6.195,33;-526,79;365,77;5.668,54;6.195,33;7.123,37;3.693,19;6.417,82
02.01.2023;11:30;11:45;;2.733,75;2.684,77;4.531,93;0;3.738,87;6.224,56;-676,33;339,51;5.548,23;6.224,56;6.107,17;2.684,77;6.199,04
02.01.2023;11:45;12:00;;2.676,90;2.628,11;4.066,64;0;3.880,86;6.276,53;-688,5;334,04;5.588,03;6.276,53;5.910,97;2.628,11;6.279,77
02.01.2023;12:00;12:15;;3.097,41;3.047,18;3.907,36;0;3.382,84;6.350,37;-859,52;328,42;5.490,86;6.350,37;6.169,19;3.047,18;6.205,08
02.01.2023;12:15;12:30;;2.831,72;2.782,43;3.881,07;0;3.290,88;6.418,55;-1.263,24;308,33;5.155,31;6.418,55;5.859,78;2.782,43;5.866,91
02.01.2023;12:30;12:45;;1.703,64;1.657,36;4.189,46;0;4.188,68;6.444,14;-1.486,91;289,63;4.957,23;6.444,14;4.769,76;1.657,36;5.650,91
02.01.2023;12:45;13:00;;919,19;874,12;4.278,76;0;4.730,84;6.404,00;-1.712,23;275,19;4.691,78;6.404,00;4.019,81;874,12;5.421,31
02.01.2023;13:00;13:15;;204,12;159,53;4.362,71;0;5.277,68;6.270,53;-1.726,26;264,96;4.544,27;6.270,53;3.310,31;159,53;5.261,27
02.01.2023;13:15;13:30;;166,26;121,68;4.295,29;0;5.307,60;6.078,67;-1.591,35;263,09;4.487,33;6.078,67;3.332,17;121,68;5.253,69
02.01.2023;13:30;13:45;;354,61;309,97;4.203,18;0;5.084,54;5.872,01;-1.415,15;260,79;4.456,86;5.872,01;3.492,99;309,97;5.220,49
02.01.2023;13:45;14:00;;870,81;825,79;4.054,51;0;4.666,99;5.696,79;-1.161,14;267,42;4.535,65;5.696,79;3.917,88;825,79;5.314,32
02.01.2023;14:00;14:15;;954,42;909,32;3.994,56;0;4.551,43;5.582,49;-1.071,81;265,1;4.510,68;5.582,49;3.962,23;909,32;5.283,73
02.01.2023;14:15;14:30;;1.585,22;1.539,18;3.840,58;0;3.711,09;5.521,40;-1.191,43;260,74;4.329,97;5.521,40;4.644,08;1.539,18;5.082,63
02.01.2023;14:30;14:45;;2.001,31;1.954,38;3.734,83;0;3.471,23;5.484,45;-1.017,08;272,78;4.467,38;5.484,45;5.141,11;1.954,38;5.250,19
02.01.2023;14:45;15:00;;3.042,99;2.992,96;3.510,79;0;2.623,02;5.440,59;-809,61;290,7;4.630,98;5.440,59;6.177,31;2.992,96;5.431,82
02.01.2023;15:00;15:15;;3.855,66;3.802,32;3.675,28;0;1.984,73;5.375,94;-600,9;312,44;4.775,04;5.375,94;6.900,53;3.802,32;5.594,77
02.01.2023;15:15;15:30;;4.725,93;4.668,18;3.672,39;0;1.129,12;5.294,04;-566,07;323,7;4.727,97;5.294,04;7.647,22;4.668,18;5.604,52
02.01.2023;15:30;15:45;;5.105,24;5.045,28;3.627,50;0;848,72;5.202,34;-359,71;332,7;4.842,63;5.202,34;7.929,22;5.045,28;5.696,52
02.01.2023;15:45;16:00;;5.488,08;5.425,73;3.564,18;0;425,32;5.121,44;-287,19;335,95;4.834,26;5.121,44;8.354,14;5.425,73;5.655,67
02.01.2023;16:00;16:15;;5.781,88;5.717,57;3.599,30;0;205,66;5.054,60;-100,39;345,22;4.954,20;5.054,60;8.599,31;5.717,57;5.724,32
02.01.2023;16:15;16:30;;5.954,90;5.889,39;3.535,77;0;79,52;5.016,08;20,63;349,62;5.036,70;5.016,08;8.743,48;5.889,39;5.767,75
02.01.2023;16:30;16:45;;6.066,90;6.000,60;3.553,01;0;12,64;5.017,60;55,57;353,42;5.073,17;5.017,60;8.784,78;6.000,60;5.809,86
02.01.2023;16:45;17:00;;6.387,02;6.318,37;3.587,84;0;5,84;5.077,55;305,55;376,72;5.383,10;5.077,55;9.045,06;6.318,37;6.104,88
02.01.2023;17:00;17:15;;6.715,07;6.643,88;3.153,82;0;6,02;5.194,98;500,73;404,71;5.695,72;5.194,98;9.459,43;6.643,88;6.413,00
02.01.2023;17:15;17:30;;7.034,10;6.960,31;3.175,21;0;6,03;5.366,54;648,39;429,6;6.014,93;5.366,54;9.788,61;6.960,31;6.711,51
02.01.2023;17:30;17:45;;7.255,03;7.179,38;3.265,60;0;6,38;5.751,18;464,59;448,05;6.215,77;5.751,18;9.935,01;7.179,38;6.918,02
02.01.2023;17:45;18:00;;7.287,69;7.211,75;3.219,25;0;6,38;6.005,82;214,88;452,03;6.220,70;6.005,82;10.012,03;7.211,75;6.948,46
02.01.2023;18:00;18:15;;7.316,18;7.240,00;3.151,76;0;6,38;6.288,87;-54,46;451,22;6.234,41;6.288,87;9.935,22;7.240,00;6.975,00
02.01.2023;18:15;18:30;;7.227,67;7.152,25;3.083,04;0;6,03;6.570,82;-410,04;442,67;6.160,78;6.570,82;9.795,06;7.152,25;6.892,18
02.01.2023;18:30;18:45;;7.170,13;7.095,20;3.113,57;0;6,38;6.831,47;-691,43;439,36;6.140,04;6.831,47;9.743,86;7.095,20;6.838,85
02.01.2023;18:45;19:00;;7.085,66;7.011,44;3.418,21;0;6,38;7.052,71;-984,11;428,34;6.068,60;7.052,71;9.519,80;7.011,44;6.760,00
02.01.2023;19:00;19:15;;6.971,59;6.898,32;3.700,24;0;6,03;7.210,80;-1.221,08;422,58;5.989,72;7.210,80;9.584,85;6.898,32;6.653,11
02.01.2023;19:15;19:30;;6.818,43;6.746,41;3.585,00;0;6,38;7.291,97;-1.416,93;410,52;5.875,04;7.291,97;9.502,86;6.746,41;6.510,15
02.01.2023;19:30;19:45;;6.752,57;6.681,08;3.355,30;0;6,38;7.281,79;-1.478,61;405,02;5.803,18;7.281,79;9.427,85;6.681,08;6.448,47
02.01.2023;19:45;20:00;;6.681,42;6.610,49;3.382,31;0;6,38;7.167,45;-1.411,03;398,71;5.756,41;7.167,45;9.303,12;6.610,49;6.381,78